"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 1 of 542", 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1989, "Oct 5, 1989", "Bryant, Peter (1989) The Chocolate Box Problem. Nature, Oct 5, 1989"
"Document 2 of 542", 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1992, "Jan 9, 1992", "Clarke, Ann M; Clarke, A D B (1992) Worlds Apart -- Autism and Asperger Syndrome edited by Uta Frith. Nature, Jan 9, 1992"
"Document 3 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1995, "May 25, 1995", "Anon (1995) Knowing minds - Mindblindness: An Essay on Autism and Theor. Nature, May 25, 1995"
"Document 4 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1995, "May 25, 1995", "Heyes, Cecilia (1995) Knowing minds -- The Thinking Ape: Evolutionary Origins of Intelligence by Richard Byrne / Mindblindness: An Essay on Autism and Theory of Mind by Simon Baron-Cohen. Nature, May 25, 1995"
"Document 5 of 542", 1, 0, 7, 0, 0, 1, 9, 5, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 1996, "Jan 25, 1996", "Turek, Fred W (1996) Melatonin hype hard to swallow. Nature, Jan 25, 1996"
"Document 6 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 9, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1996, "Feb 15, 1996", "Bryant, Peter (1996) The price of greatness. Nature, Feb 15, 1996"
"Document 7 of 542", 2, 0, 5, 0, 0, 1, 0, 0, 0, 1, 5, 0, 3, 4, 4, 6, 5, 0, 0, 0, 0, 1997, "Jun 12, 1997", "Murray, Carl D (1997) The Earth's secret companion. Nature, Jun 12, 1997"
"Document 8 of 542", 2, 0, 4, 0, 0, 1, 0, 0, 1, 1, 5, 0, 4, 5, 3, 7, 5, 0, 0, 0, 0, 1997, "Jun 12, 1997", "McGuffin, Peter; Scourfield, Jane (1997) A father's imprint on his daughter's thinking. Nature, Jun 12, 1997"
"Document 9 of 542", 1, 0, 5, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1997, "Jun 12, 1997", "Sniegowski, Paul D; Gerrish, Philip J; Lenski, Richard E (1997) Evolution of high mutation rates in experimental populations of E. coli. Nature, Jun 12, 1997"
"Document 10 of 542", 4, 0, 20, 1, 0, 1, 1, 0, 19, 1, 3, 3, 1, 1, 16, 0, 1, 0, 0, 0, 0, 1997, "Jun 12, 1997", "Skuse, D H; James, R S; Bishop, D V M; Coppin, B; et al (1997) Evidence from Turner's syndrome of an imprinted X-linked locus affecting cognitive function. Nature, Jun 12, 1997"
"Document 11 of 542", 1, 0, 5, 0, 0, 0, 1, 0, 14, 0, 1, 3, 2, 1, 8, 0, 1, 0, 0, 0, 0, 1997, "Jun 12, 1997", "Wolfe, Kenneth H; Shields, Denis C (1997) Molecular evidence for an ancient duplication of the entire yeast genome. Nature, Jun 12, 1997"
"Document 12 of 542", 2, 0, 4, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1997, "Dec 4, 1997", "Finetti, Marco (1997) Second careers of the Nazis' doctors. Nature, Dec 4, 1997"
"Document 13 of 542", 2, 0, 4, 0, 0, 2, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 1, 0, 0, 1997, "Dec 4, 1997", "Anonymous (1997) Vestiges of creation. Nature, Dec 4, 1997"
"Document 14 of 542", 2, 0, 4, 0, 0, 2, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 1, 0, 0, 1997, "Dec 4, 1997", "Sutherland, Stuart (1997) Emotional displays. Nature, Dec 4, 1997"
"Document 15 of 542", 1, 0, 5, 1, 0, 0, 2, 0, 1, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1997, "Dec 11, 1997", "Griffiths, Suzanne J; Adams, David J; Talbot, Simon J (1997) Ribonuclease inhibits Kaposi's sarcoma. Nature, Dec 11, 1997"
"Document 16 of 542", 1, 0, 3, 1, 0, 0, 4, 0, 1, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1997, "Dec 11, 1997", "Feng, Jian, Ma; Shao Jian Zheng; Matsumoto, Hideaki; Syuntaro Hiradate (1997) Detoxifying aluminium with buckwheat. Nature, Dec 11, 1997"
"Document 17 of 542", 1, 0, 3, 1, 0, 0, 4, 0, 1, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1997, "Dec 11, 1997", "Henn, Wolfram; Zang, Klaus D (1997) Mosaicism in Turner's syndrome. Nature, Dec 11, 1997"
"Document 18 of 542", 1, 0, 3, 1, 0, 0, 4, 0, 1, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1997, "Dec 11, 1997", "Skuse, David; Jacobs, Patricia (1997) Reply: Mosaicism in Turner's syndrome. Nature, Dec 11, 1997"
