"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 1 of 1000", 2, 0, 1, 0, 1, 0, 2, 0, 33, 0, 0, 1, 0, 0, 2, 0, 2, 1, 0, 1, 0, 1992, "Apr 21, 1992", "Finn, Widget (1992) What it takes to treat young minds in pain; Public Appointments. The Times, Apr 21, 1992"
"Document 2 of 1000", 3, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 0, 1992, "Jun 9, 1992", "Baron, Michael (1992) Robert Morley; Appreciation; Obituary. The Times, Jun 9, 1992"
"Document 3 of 1000", 1, 0, 3, 2, 1, 1, 21, 1, 2, 0, 0, 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1992, "Jul 24, 1992", "McKee, Victoria (1992) Discord among the music therapists; Health. The Times, Jul 24, 1992"
"Document 4 of 1000", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 1992, "Jul 26, 1992", "Saunders, Kate (1992) A bad week for the minister's mistress; Kate Saunders column. The Times, Jul 26, 1992"
"Document 5 of 1000", 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 3, 1, 3, 0, 0, 1, 1, 1, 1, 0, 0, 1992, "Aug 2, 1992", "Johnstone, Iain (1992) Challenge for a true contender...; Tom Cruise; Cinema. The Times, Aug 2, 1992"
"Document 6 of 1000", 1, 0, 0, 0, 1, 0, 2, 0, 5, 0, 0, 0, 0, 8, 0, 0, 4, 0, 0, 0, 0, 1992, "Aug 4, 1992", "Geoff King and Richard Beeston (1992) Dolphin midwives attend British mothers. The Times, Aug 4, 1992"
"Document 7 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 2, 0, 0, 1992, "Aug 22, 1992", "McIntyre, Ian (1992) Fear and loathing of a nation in limbo; Books. The Times, Aug 22, 1992"
"Document 8 of 1000", 6, 0, 4, 1, 0, 2, 1, 1, 9, 0, 0, 0, 0, 0, 2, 1, 9, 1, 1, 2, 0, 1992, "Sep 6, 1992", "Billington, Rachel (1992) Miracle workers; Families; Books. The Times, Sep 6, 1992"
"Document 9 of 1000", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 1, 0, 0, 0, 1992, "Oct 11, 1992", "Hughes-Hallett, Lucy (1992) For your eyes only; Books. The Times, Oct 11, 1992"
"Document 10 of 1000", 2, 0, 2, 0, 0, 0, 1, 0, 11, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1992, "Oct 27, 1992", "Anon (1992) Dr Christopher Ounsted; Obituary. The Times, Oct 27, 1992"
"Document 11 of 1000", 3, 0, 0, 0, 0, 1, 2, 0, 8, 0, 0, 0, 1, 0, 5, 0, 0, 0, 0, 0, 0, 1992, "Nov 24, 1992", "Faux, Ronald (1992) Child cruelty enquiry blames council; Scotforth House, Lancaster. The Times, Nov 24, 1992"
"Document 12 of 1000", 1, 0, 0, 0, 0, 0, 1, 0, 2, 0, 0, 1, 3, 3, 1, 0, 0, 0, 0, 0, 0, 1992, "Dec 13, 1992", "Fielding, Helen (1992) Obscure objects of desire; Consumerism. The Times, Dec 13, 1992"
"Document 13 of 1000", 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 0, 1992, "Dec 31, 1992", "Anon (1992) Residence of handicapped twins:   [Final Edition]. The Times, Dec 31, 1992"
"Document 14 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 1, 0, 0, 2, 0, 0, 2, 0, 0, 0, 0, 1993, "Jan 11, 1993", "Hoyle, Martin (1993) More mad than bad; Theatre. The Times, Jan 11, 1993"
"Document 15 of 1000", 1, 0, 1, 0, 0, 0, 2, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 1993, "Jan 22, 1993", "Nightingale, Benedict (1993) A very political asylum; Theatre. The Times, Jan 22, 1993"
"Document 16 of 1000", 1, 0, 1, 0, 0, 0, 0, 0, 3, 0, 5, 0, 16, 20, 3, 2, 2, 1, 0, 7, 0, 1993, "Jan 24, 1993", "Ryan, Sean (1993) Dead girl's mother leads safety calls; Jackie Jones. The Times, Jan 24, 1993"
"Document 17 of 1000", 1, 0, 0, 2, 1, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1993, "Feb 6, 1993", "Gorst-Williams, Jessica (1993) Enjoyable donkey-work; Out of Town. The Times, Feb 6, 1993"
"Document 18 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 1993, "Feb 7, 1993", "Raphael, Frederic (1993) Thought policed; Books. The Times, Feb 7, 1993"
"Document 19 of 1000", 1, 0, 3, 0, 1, 2, 4, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 1993, "Mar 1, 1993", "Smith, Iola (1993) Medical studies break new ground; The University of Wales; Focus. The Times, Mar 1, 1993"
"Document 20 of 1000", 1, 0, 0, 0, 0, 0, 0, 1, 3, 0, 1, 0, 1, 2, 0, 1, 2, 0, 0, 0, 0, 1993, "Mar 4, 1993", "Koning, Christina (1993) Tunnel vision tales; Books. The Times, Mar 4, 1993"
