"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 1 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1996, "Feb 24, 1996", "Read, Steve (1996) Weekday Movies:   [Final 6 Edition]. The Sun, Feb 24, 1996"
"Document 2 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1996, "Mar 1, 1996", "Stafford, Hilary (1996) Film:   [Final 1 Edition 3]. The Sun, Mar 1, 1996"
"Document 3 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 1996, "May 4, 1996", "Self, Janine (1996) Nige stands by to kop it:   [Final 1 Edition]. The Sun, May 4, 1996"
"Document 4 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 1, 0, 0, 4, 0, 0, 0, 1, 0, 1996, "Aug 3, 1996", "Vazirani, Shoba (1996) I'm Zoe happy to be in love:   [Final 1 Edition]. The Sun, Aug 3, 1996"
"Document 5 of 893", 1, 0, 0, 1, 0, 0, 0, 0, 1, 2, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1996, "Aug 20, 1996", "Neil Syson in New York (1996) Tarzan kid survives 'gator hell:   [Final 3 Edition]. The Sun, Aug 20, 1996"
"Document 6 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 1, 1, 0, 0, 0, 0, 0, 1, 0, 1996, "Aug 24, 1996", "Hazeldine, Paul (1996) Videos to buy:   [Final 1 Edition]. The Sun, Aug 24, 1996"
"Document 7 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 1996, "Oct 3, 1996", "Stafford Hildred (1996) Film:   [Final 1 Edition]. The Sun, Oct 3, 1996"
"Document 8 of 893", 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1996, "Oct 31, 1996", "Caroline Graham in Los Angeles (1996) Sly baby has hole in heart:   [Final 3 Edition]. The Sun, Oct 31, 1996"
"Document 9 of 893", 1, 0, 4, 0, 0, 0, 1, 0, 2, 1, 4, 0, 0, 0, 1, 3, 0, 0, 1, 3, 0, 1996, "Oct 31, 1996", "Caroline Graham in Los Angeles (1996) 'Don't worry darling Daddy is going to fix it':   [Final 4 Edition]. The Sun, Oct 31, 1996"
"Document 10 of 893", 2, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1997, "Feb 15, 1997", "Pratt, Harry (1997) Sven behaving gladly:   [Final 2 Edition]. The Sun, Feb 15, 1997"
"Document 11 of 893", 12, 0, 5, 1, 1, 0, 0, 0, 14, 1, 0, 0, 0, 0, 3, 1, 3, 0, 0, 4, 8, 1997, "Sep 10, 1997", "Goodwin, Julia (1997) Jab wrecked our family:   [Final 1 Edition]. The Sun, Sep 10, 1997"
"Document 12 of 893", 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 1, 1997, "Sep 17, 1997", "Anon (1997) Needled by worry:   [Final 3 Edition]. The Sun, Sep 17, 1997"
"Document 13 of 893", 1, 0, 0, 0, 1, 1, 1, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 3, 1, 0, 0, 1997, "Nov 24, 1997", "Banks, Tony (1997) Paul's charity heroes show they have got hearts O solidgold:   [Final 3 Edition]. The Sun, Nov 24, 1997"
"Document 14 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 2, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1997, "Nov 29, 1997", "Bowden, Fran (1997) Song for Di:   [Final 2 Edition]. The Sun, Nov 29, 1997"
"Document 15 of 893", 9, 0, 1, 0, 0, 2, 0, 1, 5, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1997, "Dec 17, 1997", "Brennan, Fleur (1997) Caveman diet helped my sick tot to speak:   [Final 1 Edition]. The Sun, Dec 17, 1997"
"Document 16 of 893", 1, 0, 1, 0, 0, 0, 1, 0, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1997, "Dec 18, 1997", "Pratt, Harry (1997) Dig deep to help Hyde twins peak:   [Final 1 Edition]. The Sun, Dec 18, 1997"
"Document 17 of 893", 2, 0, 2, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 6, 1998, "Feb 28, 1998", "Anon (1998) Measles jab 'OK for kids':   [Final 3 Edition]. The Sun, Feb 28, 1998"
"Document 18 of 893", 1, 0, 0, 0, 1, 1, 0, 0, 3, 0, 1, 0, 0, 0, 0, 1, 1, 14, 0, 2, 0, 1998, "Mar 10, 1998", "Charles Rae and Rachael Bletchley (1998) Pounds 1m for Di's little Laura:   [Final 1 Edition]. The Sun, Mar 10, 1998"
"Document 19 of 893", 1, 0, 0, 0, 1, 2, 0, 0, 3, 0, 1, 0, 0, 0, 0, 1, 1, 12, 0, 2, 0, 1998, "Mar 10, 1998", "Rae, Charles (1998) Pounds 1m for Di's little Laura:   [Final 3 Edition]. The Sun, Mar 10, 1998"
