"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 1 of 87", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1998, "Mar 31, 1998", "Coveney, Michael (1998) at last night's first night:   [3RD Edition]. Daily Mail, Mar 31, 1998"
"Document 2 of 87", 1, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 3, 0, 1998, "Apr 1, 1998", "Spero, Rosanna (1998) Best way to shoulder the burden of a mortgage MONEY MAIL:   [1ST Edition]. Daily Mail, Apr 1, 1998"
"Document 3 of 87", 1, 0, 0, 0, 0, 1, 0, 0, 0, 1, 2, 0, 2, 1, 1, 0, 0, 0, 0, 0, 0, 1998, "Apr 3, 1998", "Coveney, Michael (1998) State of the heart humour from Friel:   [1ST Edition]. Daily Mail, Apr 3, 1998"
"Document 4 of 87", 1, 0, 1, 0, 0, 5, 0, 0, 10, 0, 0, 0, 0, 2, 2, 1, 3, 0, 0, 0, 6, 1998, "Apr 14, 1998", "Gill, Liz (1998) Roger was born deaf and blind. And all because some mother didn't have her child vaccinated Good Health:   [1ST Edition 4]. Daily Mail, Apr 14, 1998"
"Document 5 of 87", 1, 0, 1, 0, 2, 0, 0, 1, 14, 1, 1, 0, 0, 1, 3, 0, 4, 1, 0, 1, 0, 1998, "Apr 23, 1998", "Levin, Angela (1998) In 1991 hundreds of orphans from Romania were saved by British couples who gave them a new life and showered them with love. But eight years on, many of their emotional wounds have yet to heal...:   [1ST Edition]. Daily Mail, Apr 23, 1998"
"Document 6 of 87", 1, 0, 2, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 1998, "May 21, 1998", "Anon (1998) Children miss jabs in side-effects scare:   [4TH Edition]. Daily Mail, May 21, 1998"
"Document 7 of 87", 8, 3, 2, 0, 0, 1, 0, 0, 2, 0, 0, 1, 0, 8, 1, 0, 2, 0, 0, 2, 0, 1998, "May 27, 1998", "Hinsliff, Gaby (1998) The Tory MP who's turning her back on political fame for the sake of her son:   [TV Edition 4]. Daily Mail, May 27, 1998"
"Document 8 of 87", 1, 0, 0, 0, 0, 0, 0, 0, 2, 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1998, "May 27, 1998", "Paterson, Peter (1998) Red alert for a laugh:   [1ST_LTV Edition]. Daily Mail, May 27, 1998"
"Document 9 of 87", 10, 4, 4, 6, 0, 2, 0, 0, 7, 1, 0, 0, 2, 1, 2, 0, 5, 0, 0, 2, 0, 1998, "May 28, 1998", "Levin, Angela (1998) As a teenager, Robin could remember every MP's birthday, but he couldn't tie his shoelaces he couldn't tie his shoelaces or cross the road. Why did it take 19 years for the doctors to tell us our youngest son was autistic? IN THIS MOVING INTERVIEW, TELLS WHY SHE IS GIVING UP A BRILLIANT POLITICAL CAREER FOR THE LOVE OF HER SON:   [3RD Edition 5]. Daily Mail, May 28, 1998"
"Document 10 of 87", 2, 1, 0, 0, 0, 0, 0, 0, 11, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2, 0, 1998, "Jul 2, 1998", "De Courcy, Anne (1998) My son deserves a lot better than this FEMAIL DILEMMAS:   [1ST Edition]. Daily Mail, Jul 2, 1998"
"Document 11 of 87", 2, 0, 3, 0, 0, 0, 1, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 1998, "Aug 3, 1998", "Anon (1998) Jab damaged our children, say 2,000:   [4TH Edition]. Daily Mail, Aug 3, 1998"
"Document 12 of 87", 4, 0, 2, 0, 0, 0, 0, 0, 4, 1, 0, 0, 0, 1, 4, 0, 1, 0, 0, 1, 0, 1998, "Aug 24, 1998", "Batters, Paula (1998) Andie tags along Parents use electronic link to safeguard autistic son:   [1ST_SC1 Edition]. Daily Mail, Aug 24, 1998"
"Document 13 of 87", 1, 0, 17, 3, 0, 1, 21, 4, 11, 2, 0, 0, 0, 0, 1, 0, 1, 3, 0, 8, 0, 1998, "Aug 25, 1998", "Ward, Vicky (1998) We thought there was no cure for Jo's bizarre behaviour-until we let him swim with the dolphins:   [1ST Edition]. Daily Mail, Aug 25, 1998"
"Document 14 of 87", 3, 0, 1, 0, 0, 0, 1, 0, 2, 5, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1998, "Aug 28, 1998", "Brooke, Chris (1998) a lost cat called herbie and a boy plunged back into a world of silence:   [3RD Edition]. Daily Mail, Aug 28, 1998"
"Document 15 of 87", 1, 0, 2, 0, 0, 0, 2, 0, 5, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 12, 1998, "Aug 31, 1998", "Derbyshire, David (1998) Parents' fear as the single measles jab is withdrawn DRUGS COMPANY DENIES GIVING IN TO GOVERNMENT PRESSURE:   [1ST Edition]. Daily Mail, Aug 31, 1998"
"Document 16 of 87", 1, 0, 1, 0, 0, 0, 1, 0, 11, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1998, "Sep 4, 1998", "Beaven, Andrew (1998) 'Barbaric methods' at school for deaf:   [SC2 Edition]. Daily Mail, Sep 4, 1998"
