"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 1 of 1000", 3, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2, 1, 0, 1995, "Feb 4, 1995", "McGARRY, PATSY (1995) Somebody Somewhere by Donna Williams (Corgi 4.99 in UK):   [CITY EDITION]. Irish Times, Feb 4, 1995"
"Document 2 of 1000", 1, 0, 5, 11, 5, 2, 0, 0, 25, 0, 0, 0, 0, 0, 8, 0, 0, 4, 0, 1, 0, 1995, "Feb 10, 1995", "Kerby, Jill (1995) Maintaining a responsible relationship The welfare of disabled children, particularly the mentally handicapped, demands careful planning since their needs command greater attention for their entire lives:   [CITY EDITION]. Irish Times, Feb 10, 1995"
"Document 3 of 1000", 3, 2, 2, 0, 0, 0, 0, 0, 2, 0, 0, 1, 1, 3, 0, 0, 0, 0, 0, 0, 0, 1995, "Nov 13, 1995", "Donovan, Katie (1995) CHECK UP:   [CITY EDITION]. Irish Times, Nov 13, 1995"
"Document 4 of 1000", 2, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 1996, "Jan 4, 1996", "Keena, Colm (1996) Autistic boy found sheltering in bushes:   [CITY EDITION]. Irish Times, Jan 4, 1996"
"Document 5 of 1000", 14, 0, 6, 0, 1, 2, 0, 0, 16, 0, 0, 0, 2, 0, 4, 1, 0, 1, 0, 2, 0, 1996, "Jan 4, 1996", "Magee, Audrey (1996) Autistic births average over 20 annually:   [CITY EDITION]. Irish Times, Jan 4, 1996"
"Document 6 of 1000", 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1996, "Jan 10, 1996", "Anon (1996) CORRECTIONS AND CLARIFICATIONS:   [CITY EDITION]. Irish Times, Jan 10, 1996"
"Document 7 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2, 0, 0, 3, 0, 0, 0, 0, 0, 1996, "Jan 20, 1996", "White, Victoria (1996) Essential essayist No Passion Spent: Essays 1978-1996, By George Steiner, Faber and Faber, 419pp, 19.99 in UK:   [CITY EDITION]. Irish Times, Jan 20, 1996"
"Document 8 of 1000", 2, 2, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 1996, "Jan 25, 1996", "MCKERNAN, From D (1996) ASPERGER SYNDROME:   [CITY EDITION]. Irish Times, Jan 25, 1996"
"Document 9 of 1000", 7, 0, 0, 3, 0, 0, 0, 0, 10, 1, 0, 0, 0, 1, 0, 0, 7, 0, 0, 2, 0, 1996, "Feb 20, 1996", "Anon (1996) Autistic child not given educational support by Department, court told:   [CITY EDITION]. Irish Times, Feb 20, 1996"
"Document 10 of 1000", 1, 2, 4, 0, 0, 0, 1, 0, 2, 0, 0, 0, 0, 2, 2, 0, 0, 1, 0, 0, 0, 1996, "Mar 25, 1996", "Donovan, Katie (1996) CHECK UP:   [CITY EDITION]. Irish Times, Mar 25, 1996"
"Document 11 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1996, "Apr 11, 1996", "Anon (1996) On your bike for autism group:   [CITY EDITION]. Irish Times, Apr 11, 1996"
"Document 12 of 1000", 11, 0, 2, 1, 1, 1, 2, 0, 20, 0, 0, 0, 0, 0, 4, 0, 0, 2, 1, 3, 0, 1996, "Apr 12, 1996", "O'Toole, Fintan (1996) The worst scandals are what our leaders fail to do:   [CITY EDITION]. Irish Times, Apr 12, 1996"
"Document 13 of 1000", 2, 0, 0, 0, 1, 1, 0, 0, 22, 0, 0, 0, 0, 0, 12, 0, 0, 1, 0, 0, 0, 1996, "Apr 15, 1996", "Cullen, Paul (1996) Parents to answer for actions of children:   [CITY EDITION]. Irish Times, Apr 15, 1996"
"Document 14 of 1000", 0, 2, 0, 0, 0, 0, 2, 0, 1, 0, 0, 1, 3, 0, 1, 0, 0, 1, 0, 1, 0, 1996, "May 27, 1996", "Kernan, Lorna (1996) CHECK UP:   [CITY EDITION]. Irish Times, May 27, 1996"
"Document 15 of 1000", 7, 0, 0, 0, 1, 0, 1, 0, 9, 3, 2, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 1996, "Oct 29, 1996", "Nolan, Anna (1996) Autism - no reason for exclusion:   [CITY EDITION]. Irish Times, Oct 29, 1996"
"Document 16 of 1000", 8, 0, 0, 0, 0, 0, 0, 0, 8, 2, 0, 0, 0, 0, 0, 0, 10, 0, 0, 0, 0, 1996, "Oct 30, 1996", "Anon (1996) Mother sues over education of autistic son:   [CITY EDITION]. Irish Times, Oct 30, 1996"
"Document 17 of 1000", 3, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1996, "Nov 13, 1996", "Connolly, John (1996) Guerin honoured for `pursuit of truth':   [CITY EDITION]. Irish Times, Nov 13, 1996"
"Document 18 of 1000", 3, 2, 0, 0, 0, 0, 0, 0, 2, 2, 0, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 1996, "Nov 16, 1996", "Anon (1996) Autistic boy's mother to be paid 30,000 in High Court settlement:   [CITY EDITION]. Irish Times, Nov 16, 1996"
