"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 1 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 6, 0, 0, 0, 2001, "May 29, 2001", "Anonymous (2001) Pounds 50,000 target hit to send autistic twins to US. Irish Examiner, May 29, 2001"
"Document 2 of 925", 2, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 2001, "Jun 5, 2001", "Anonymous (2001) Autistic twins visit US in hope. Irish Examiner, Jun 5, 2001"
"Document 3 of 925", 4, 0, 2, 0, 0, 0, 2, 0, 12, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 0, 2001, "Jun 28, 2001", "Anonymous (2001) Penny-pinching won't help children. Irish Examiner, Jun 28, 2001"
"Document 4 of 925", 2, 0, 0, 0, 0, 0, 1, 0, 2, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 1, 0, 2001, "Jun 28, 2001", "Anonymous (2001) Parents say autism plans are second rate. Irish Examiner, Jun 28, 2001"
"Document 5 of 925", 3, 0, 0, 0, 0, 0, 1, 0, 5, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2001, "Jun 29, 2001", "Anonymous (2001) Needs of autistic children being sidelined, says Creed. Irish Examiner, Jun 29, 2001"
"Document 6 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 4, 0, 0, 1, 0, 0, 2, 0, 1, 0, 0, 0, 0, 2001, "Jul 7, 2001", "Anonymous (2001) Parents hope dolphins can help Aiden to speak. Irish Examiner, Jul 7, 2001"
"Document 7 of 925", 7, 0, 0, 0, 0, 0, 1, 0, 13, 0, 1, 0, 0, 0, 1, 2, 1, 1, 0, 0, 0, 2001, "Jul 10, 2001", "Anonymous (2001) Father's crusade for school that would give autistic children a chance. Irish Examiner, Jul 10, 2001"
"Document 8 of 925", 2, 0, 0, 2, 0, 0, 0, 0, 3, 0, 0, 3, 1, 0, 5, 0, 1, 0, 0, 1, 0, 2001, "Jul 13, 2001", "Anonymous (2001) ABANDONED. Irish Examiner, Jul 13, 2001"
"Document 9 of 925", 2, 0, 0, 4, 0, 0, 0, 0, 5, 0, 0, 0, 1, 0, 2, 0, 2, 1, 0, 0, 0, 2001, "Jul 13, 2001", "Anonymous (2001) Supreme Court overturns ruling in favour of Sinnott. Irish Examiner, Jul 13, 2001"
"Document 10 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2001, "Jul 13, 2001", "Anonymous (2001) State will provide free education. Irish Examiner, Jul 13, 2001"
"Document 11 of 925", 1, 0, 1, 1, 2, 0, 0, 0, 1, 0, 0, 2, 0, 0, 1, 0, 4, 0, 0, 1, 0, 2001, "Jul 13, 2001", "Anonymous (2001) If Kathy won, it would have given us the will to fight. Irish Examiner, Jul 13, 2001"
"Document 12 of 925", 1, 0, 0, 5, 0, 1, 0, 0, 2, 0, 0, 2, 1, 0, 4, 0, 0, 1, 0, 0, 0, 2001, "Jul 14, 2001", "Anonymous (2001) Ahern faces FF backbench revolt over Sinnott case. Irish Examiner, Jul 14, 2001"
"Document 13 of 925", 1, 0, 0, 6, 1, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Jul 16, 2001", "Anonymous (2001) Woods accused of misleading public on Sinnott court appeal. Irish Examiner, Jul 16, 2001"
"Document 14 of 925", 1, 0, 0, 7, 0, 0, 0, 0, 1, 0, 0, 0, 2, 1, 0, 0, 0, 2, 0, 0, 0, 2001, "Jul 18, 2001", "Anonymous (2001) Commentators put slant on Sinnott case, says McDaid. Irish Examiner, Jul 18, 2001"
"Document 15 of 925", 2, 0, 0, 7, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 1, 0, 1, 0, 0, 0, 0, 2001, "Jul 18, 2001", "Anonymous (2001) Sinnott wants Dail recalled to give disabled people right to education. Irish Examiner, Jul 18, 2001"
"Document 16 of 925", 2, 0, 0, 8, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 1, 0, 1, 0, 0, 0, 0, 2001, "Jul 19, 2001", "Anonymous (2001) Pressure mounts as Dail recall is ruled out. Irish Examiner, Jul 19, 2001"
"Document 17 of 925", 10, 0, 0, 0, 1, 0, 0, 0, 3, 0, 0, 0, 0, 0, 3, 1, 0, 0, 0, 0, 0, 2001, "Jul 19, 2001", "Anonymous (2001) Giving somebody their dignity doesn't require a change in the Constitution. Irish Examiner, Jul 19, 2001"
"Document 18 of 925", 2, 0, 0, 1, 2, 0, 0, 0, 4, 0, 0, 2, 0, 0, 3, 0, 2, 1, 0, 0, 0, 2001, "Jul 20, 2001", "Anonymous (2001) Taoiseach rejects demands to recall Dail. Irish Examiner, Jul 20, 2001"
"Document 19 of 925", 9, 0, 0, 0, 0, 0, 0, 0, 14, 0, 0, 1, 0, 0, 5, 2, 2, 0, 0, 1, 0, 2001, "Jul 21, 2001", "Anonymous (2001) Pilot project a hope for autistic children. Irish Examiner, Jul 21, 2001"
"Document 20 of 925", 4, 0, 1, 0, 0, 0, 0, 1, 7, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 1, 12, 2001, "Jul 26, 2001", "Anonymous (2001) Report won't restore parents' confidence in vaccination. Irish Examiner, Jul 26, 2001"
